"subject","predicate","object"
"http://hu.dbpedia.org/resource/Countdown_to_Extinction","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dave_Mustaine"
"http://hu.dbpedia.org/resource/Countdown_to_Extinction","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dave_Mustaine"
"http://hu.dbpedia.org/resource/Cryptic_Writings","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dave_Mustaine"
"http://hu.dbpedia.org/resource/Cryptic_Writings","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dave_Mustaine"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://www.w3.org/2000/01/rdf-schema#label","Dave Mustaine"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkg6"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalzenészek"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://dbpedia.org/ontology/wikiPageID",597359
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://dbpedia.org/ontology/wikiPageRevisionID",23088426
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://xmlns.com/foaf/0.1/name","Dave Mustaine"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metallica"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dave_Mustaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
