"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://www.w3.org/2000/01/rdf-schema#label","Katolikus Shalom Közösség"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_vallási_élete"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://dbpedia.org/ontology/wikiPageID",777904
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://dbpedia.org/ontology/wikiPageRevisionID",22525925
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiovaticana.org/UNG/articolo.asp%3Fc=389047"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comshalom.org/hu/"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/brazil-misszionariusok-erkeztek-budapestre"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/ifjusagi-talalkozot-tartott-shalom-koezoesseg-somogysamsonban"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kereszteny.hu/biblia/showchapter.php%3Freftrans=1&abbook=Jn&numch=20%2321"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://xmlns.com/foaf/0.1/name","Katolikus Shalom Közösség"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://hu.dbpedia.org/property/alapítva",1982
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://hu.dbpedia.org/property/honlap","www.comshalom.org"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://hu.dbpedia.org/property/név","Katolikus Shalom Közösség"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://hu.dbpedia.org/property/sajátNév","Comunidade Católica Shalom"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://hu.dbpedia.org/property/url","http://www.radiovaticana.org/UNG/articolo.asp%3Fc=389047"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://hu.dbpedia.org/property/alapító","Moysés Louro de Azevedo Filho"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://dbpedia.org/ontology/abstract","A Katolikus Shalom Közösség (portugálul Comunidade Católica Shalom) egy olyan katolikus lelkiségi mozgalom, mely a római katolikus egyház tanítását vallva fő céljának a fiatalok evangelizálását tekinti."
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katolikus_Shalom_Közösség?oldid=22525925&ns=0"
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://dbpedia.org/ontology/wikiPageLength",5971
"http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katolikus_Shalom_Közösség"
"http://hu.dbpedia.org/resource/Shalom_Katolikus_Közösség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség"
"http://hu.dbpedia.org/resource/Shalom_katolikus_közösség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség"
"http://hu.wikipedia.org/wiki/Katolikus_Shalom_Közösség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katolikus_Shalom_Közösség"
