"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/pontverseny","http://hu.dbpedia.org/resource/André_Greipel"
"http://hu.dbpedia.org/resource/2010-es_Tour_Down_Under","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/André_Greipel"
"http://hu.dbpedia.org/resource/2010-es_Tour_Down_Under","http://hu.dbpedia.org/property/pontverseny","http://hu.dbpedia.org/resource/André_Greipel"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/André_Greipel"
"http://hu.dbpedia.org/resource/2012-es_Tour_de_France","http://hu.dbpedia.org/property/pont","http://hu.dbpedia.org/resource/André_Greipel"
"http://hu.dbpedia.org/resource/2017-es_Tour_de_France","http://hu.dbpedia.org/property/pont","http://hu.dbpedia.org/resource/André_Greipel"
"http://hu.dbpedia.org/resource/André_Greipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/André_Greipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Greipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Greipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/André_Greipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Greipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Greipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Greipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Greipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Greipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Greipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Greipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Greipel","http://www.w3.org/2000/01/rdf-schema#label","André Greipel"
"http://hu.dbpedia.org/resource/André_Greipel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/André_Greipel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kerékpárosok"
"http://hu.dbpedia.org/resource/André_Greipel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/André_Greipel","http://dbpedia.org/ontology/wikiPageID",1268236
"http://hu.dbpedia.org/resource/André_Greipel","http://dbpedia.org/ontology/wikiPageRevisionID",17919485
"http://hu.dbpedia.org/resource/André_Greipel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/André_Greipel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/André_Greipel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Greipel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/André_Greipel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/André_Greipel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/André_Greipel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/André_Greipel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/André_Greipel","http://hu.dbpedia.org/property/kép","André Greipel 2016.jpg"
"http://hu.dbpedia.org/resource/André_Greipel","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/André_Greipel","http://hu.dbpedia.org/property/név","André Greipel"
"http://hu.dbpedia.org/resource/André_Greipel","http://hu.dbpedia.org/property/teljesNév","André Greipel"
"http://hu.dbpedia.org/resource/André_Greipel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/André_Greipel","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/André_Greipel","http://hu.dbpedia.org/property/szerepkör","versenyző"
"http://hu.dbpedia.org/resource/André_Greipel","http://hu.dbpedia.org/property/születésiOrszág","NDK"
"http://hu.dbpedia.org/resource/André_Greipel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rostock"
"http://hu.dbpedia.org/resource/André_Greipel","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/André_Greipel","http://dbpedia.org/ontology/abstract","André Greipel (Rostock, 1982. június 16.) német profi kerékpáros."
"http://hu.dbpedia.org/resource/André_Greipel","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/André_Greipel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Greipel?oldid=17919485&ns=0"
"http://hu.dbpedia.org/resource/André_Greipel","http://dbpedia.org/ontology/wikiPageLength",1017
"http://hu.dbpedia.org/resource/André_Greipel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Greipel"
"http://hu.wikipedia.org/wiki/André_Greipel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Greipel"
