"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apor_István","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Bíró_Vencel"
"http://hu.dbpedia.org/resource/Báthory_István_Elméleti_Líceum","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Bíró_Vencel"
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Bíró_Vencel"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://www.w3.org/2000/01/rdf-schema#label","Bíró Vencel"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://dbpedia.org/ontology/deathDate",1885-12-02
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-koszorúsok"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_történészek"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://dbpedia.org/ontology/wikiPageID",73990
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://dbpedia.org/ontology/wikiPageRevisionID",23640940
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dntcj.ro/muvelodes/98fe12.htm"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6213/"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08400/08464/"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08400/08465/"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08400/08459/"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311013228/http:/www.dntcj.ro/muvelodes/98fe12.htm%23"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08300/08395/"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07600/07668/"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07500/07596/07596.pdf"
"http://hu.dbpedia.org/resource/Bíró_Vencel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
