"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öngól","http://www.w3.org/2000/01/rdf-schema#label","Öngól"
"http://hu.dbpedia.org/resource/Öngól","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_labdarúgás_szabályai"
"http://hu.dbpedia.org/resource/Öngól","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgás"
"http://hu.dbpedia.org/resource/Öngól","http://dbpedia.org/ontology/wikiPageID",941091
"http://hu.dbpedia.org/resource/Öngól","http://dbpedia.org/ontology/wikiPageRevisionID",20627745
"http://hu.dbpedia.org/resource/Öngól","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110905031422/http:/www.fourfourtwo.hu/fft-blog/paultheoctopus/ongol-top10-nagy-ongolparade"
"http://hu.dbpedia.org/resource/Öngól","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160417054300/http:/www.mtk.noilabdarugas.com/static/uis/player/extras/index.php%3Fugras=hirolvaso&hirszama=107840&nyelv=0"
"http://hu.dbpedia.org/resource/Öngól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Öngól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Öngól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Öngól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Öngól","http://dbpedia.org/ontology/abstract","Az öngól a labdával kapura játszott csapatsportokban az az eset, amikor az egyik vagy másik csapat játékosa véletlenül saját hálójába juttatja a labdát úgy, hogy nagy részben hozzájárult ahhoz, hogy gól legyen. Nem számít öngólnak az, ha például a kapus ujjáról pattan be a lövés, vagy a védekező játékosról egy olyan lövés pattan be a hálóba, ami valószínűleg egyébként is gól lett volna."
"http://hu.dbpedia.org/resource/Öngól","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öngól?oldid=20627745&ns=0"
"http://hu.dbpedia.org/resource/Öngól","http://dbpedia.org/ontology/wikiPageLength",1481
"http://hu.dbpedia.org/resource/Öngól","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öngól"
"http://hu.wikipedia.org/wiki/Öngól","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öngól"
