"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Afrika dinoszauruszainak listája"
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://dbpedia.org/ontology/wikiPageID",750948
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22612806
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal"
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/kezdet"
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Skála_sor"
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/vég"
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/szín"
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://hu.dbpedia.org/property/cím","Dinoszauruszok listái kontinensek szerint"
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://hu.dbpedia.org/property/kép",80
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://hu.dbpedia.org/property/név","Navbox/doc"
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://hu.dbpedia.org/property/lista","Afrika dinoszauruszainak listája  Ázsia dinoszauruszainak listája Európa dinoszauruszainak listája India és Madagaszkár dinoszauruszainak listája Észak-Amerika dinoszauruszainak listája Dél-Amerika dinoszauruszainak listája Ausztrália és az Antarktisz dinoszauruszainak listája"
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://hu.dbpedia.org/property/címke","millió év"
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://dbpedia.org/ontology/abstract","Az alábbi dinoszaurusz lista olyan dinoszaurusz nemeket tartalmaz, amelyek Afrika területéről kerültek elő. Ez a kontinens gazdag, de foltos és hiányos fosszilis rekorddal rendelkezik. A triász időszaki és kora jura kori dinoszauruszok bőségesen megtalálhatók ezen a helyen. Az ebből az időből származó afrikai dinoszauruszok közé tartozik a Syntarsus, a , a , a Massospondylus, az , a Heterodontosaurus, az Abrictosaurus és a Lesothosaurus. A középső jura kor afrikai reprezentációja szegényes. Ebből a korból csak a sauropodák közé tartozó Cetiosaurus vált ismertté. A késő jura kori leletek azonban, elsősorban a Tendaguru-formációnak köszönhetően nem ritkák Afrikában. Az Allosaurus, a Ceratosaurus, az Elaphrosaurus, a Giraffatitan, a , a , a , a , a Kentrosaurus és a Dryosaurus egyaránt megtalálhatók a Tendaguru dinoszauruszai között. Úgy tűnik, hogy ez a fauna közeli hasonlóságot mutat az egyesült államokbeli Morrison-formációéval és a portugáliai Lourinha-formációéval. Például az Allosaurus, a Ceratosaurus és a Dryosaurus egyaránt megtalálható a Tendaguru- és a Morrison-formációban. Ez jelentős biogeográfiai kapcsolatnak számít. A kora kréta kor Afrikában elsősorban a kontinens északi részéről, főként a nigeri Suchomimus, , , , Nigersaurus, , és révén ismert. A kora kréta fontos kornak számít az afrikai dinoszauruszok életében, mivel Afrika ekkor vált el végleg Dél-Amerikától, létrehozva az Atlanti-óceán déli részét. Ez fontos esemény, mivel az afrikai dinoszauruszoknál az elszigetelődés miatt ekkor kezdett kialakulni az endemizmus. A késő kréta kor Afrikában elsősorban Észak-Afrika területéről ismert. A késő kréta kor elején Észak-Afrika gazdag dinoszaurusz faunának adott otthont. Ennek részét képezi a Spinosaurus, a Carcharodontosaurus, a Rugops, a , a Deltadromeus, a Paralititan, az és az Ouranosaurus."
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrika_dinoszauruszainak_listája?oldid=22612806&ns=0"
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://dbpedia.org/ontology/wikiPageLength",23641
"http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afrika_dinoszauruszainak_listája"
"http://hu.wikipedia.org/wiki/Afrika_dinoszauruszainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afrika_dinoszauruszainak_listája"
