"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pénzcsonkítás","http://www.w3.org/2000/01/rdf-schema#label","Pénzcsonkítás"
"http://hu.dbpedia.org/resource/Pénzcsonkítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06738r"
"http://hu.dbpedia.org/resource/Pénzcsonkítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/Pénzcsonkítás","http://dbpedia.org/ontology/wikiPageID",817431
"http://hu.dbpedia.org/resource/Pénzcsonkítás","http://dbpedia.org/ontology/wikiPageRevisionID",17103055
"http://hu.dbpedia.org/resource/Pénzcsonkítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_gallery"
"http://hu.dbpedia.org/resource/Pénzcsonkítás","http://dbpedia.org/ontology/abstract","A pénzcsonkítás olyan cselekmény, melynek során a nemesfémből készült érmék anyagából reszeléssel, kaparással, időnként nyírással, esetleg vegyi vagy elektrokémiai úton valamennyit elvesznek, majd az érmét továbbadják, a kinyert nemesfémet pedig fémértéken értékesítik. A péncsonkítás gyakori bűncselekmény volt az értékpénzek korában, elkövetését a hasonló szigorral (némikor halállal) büntették. A huszadik század közepéig tömegesen készültek forgalmi érmék nemesfémből, mindenekelőtt ezüstből és aranyból. Mivel ezek a fémek viszonylag lágyak, a forgalomban kopásnak vannak kitéve, a törvény pedig megszabta, hogy mekkora tömegveszteségig volt egy érme forgalomban tartható. (lásd pl. a törvényt a koronaérték bevezetéséről). Emiatt egy kisebb mértékű pénzcsonkítás nem keltett feltűnést. A korai pénzverés idején a fémet sokszor körülnyírással követték el, ennek megakadályozására eleinte széldíszeket (például az éremkép kerületén körülfutó gyöngysort) használtak. A gépi pénzverés később lehetővé tette a peremdíszek (ezek közül legegyszerűbb a recézés) és peremiratok alkalmazását, melyek bevezetése Isaac Newton nevéhez kötődik, aki 1699-től haáláig a Royal Mint mestere volt. Mostanra a pénzcsonkítás megszűnt, mivel az érmék már nagy keménységű nem nemesfémekből készülnek. A szél- és peremdíszek viszont nem tűntek el, fő funkciójuk a látássérültek címletfelismerésének segítése és a díszítés."
"http://hu.dbpedia.org/resource/Pénzcsonkítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pénzcsonkítás?oldid=17103055&ns=0"
"http://hu.dbpedia.org/resource/Pénzcsonkítás","http://dbpedia.org/ontology/wikiPageLength",2223
"http://hu.dbpedia.org/resource/Pénzcsonkítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pénzcsonkítás"
"http://hu.wikipedia.org/wiki/Pénzcsonkítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pénzcsonkítás"
