"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karmos_féreglábúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága","http://dbpedia.org/ontology/wikiPageID",303038
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",18654955
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_állatvilága?oldid=18654955&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Állatföldrajz","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pliocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_eocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_oligocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_dél-amerikai_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Galápagos-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_puhatestűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_Andok_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága"
