"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moszkóvium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkóvium/Táblázat"
"http://hu.dbpedia.org/resource/Sablon:Moszkóvium/Táblázat","http://dbpedia.org/ontology/wikiPageID",1436565
"http://hu.dbpedia.org/resource/Sablon:Moszkóvium/Táblázat","http://dbpedia.org/ontology/wikiPageRevisionID",23117440
"http://hu.dbpedia.org/resource/Sablon:Moszkóvium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_cas_szám"
"http://hu.dbpedia.org/resource/Sablon:Moszkóvium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Moszkóvium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_csoportok"
"http://hu.dbpedia.org/resource/Sablon:Moszkóvium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_halmazállapot"
"http://hu.dbpedia.org/resource/Sablon:Moszkóvium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_fejléc"
"http://hu.dbpedia.org/resource/Sablon:Moszkóvium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_konfiguráció"
"http://hu.dbpedia.org/resource/Sablon:Moszkóvium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_lábléc"
"http://hu.dbpedia.org/resource/Sablon:Moszkóvium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_megjelenés"
"http://hu.dbpedia.org/resource/Sablon:Moszkóvium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsleírás"
"http://hu.dbpedia.org/resource/Sablon:Moszkóvium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_latin"
"http://hu.dbpedia.org/resource/Sablon:Moszkóvium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_atomtömeg"
"http://hu.dbpedia.org/resource/Sablon:Moszkóvium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_elektronok_héjanként"
"http://hu.dbpedia.org/resource/Sablon:Moszkóvium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_elemi_sorozat"
"http://hu.dbpedia.org/resource/Sablon:Moszkóvium/Táblázat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Moszkóvium/Táblázat?oldid=23117440&ns=10"
