"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/2000/01/rdf-schema#label","Koldo Aguirre"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_labdarúgók"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CE_Sabadell_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Athletic_Bilbao_labdarúgói"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://dbpedia.org/ontology/wikiPageID",1642412
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://dbpedia.org/ontology/wikiPageRevisionID",21563405
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/koldo-aguirre/"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/es/j/j7321.html"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/en/l/l7321.html"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hércules_vezetőedzői"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Valencia_vezetőedzői"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Deportivo_Alavés_vezetőedzői"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Athletic_Bilbao_vezetőedzői"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/cím","Koldo Aguirre edzői pályafutása"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/név","Koldo Aguirre"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/teljesNév","Luis María Aguirre Vidaurrázaga"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alicante_CF"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CE_Sabadell_FC"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Athletic_Club"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Athletic_Club"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SD_Erandio_Club"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Bilbao_Athletic"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Deportivo_Alavés"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Barakaldo_CF"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/UE_Lleida"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Hércules_CF"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Baszk_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Laudio"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Logroñés"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségOrszág","Spanyol 1945–1977"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségÉvek",1970
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségÉvek",1971
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségÉvek",1974
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségÉvek",1975
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségÉvek",1972
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségÉvek",1979
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségÉvek",1976
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségÉvek",1983
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségÉvek",1985
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségÉvek",1988
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségÉvek",1995
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/edzőségÉvek",1993
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/juniorKlub","Sondika"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CD_Getxo"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/juniorOrszág","Spanyol 1945–1977"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/klubOrszág","Spanyol 1945–1977"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/meccsek",231
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/válogatottOrszág","Spanyol 1945–1977"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/válogatottÉvek",1961
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://dbpedia.org/ontology/abstract","Koldo Aguirre, született Luis María Aguirre Vidaurrázaga (Sondika, 1939. április 27. – Bilbao, 2019. július 3.) spanyol válogatott baszk labdarúgó, középpályás, edző."
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://dbpedia.org/ontology/birthName","Luis María Aguirre Vidaurrázaga"
