"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Carbondale_(Kansas)"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Carbondale (Kansas)"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_települései"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://dbpedia.org/ontology/wikiPageID",1450081
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",23318368
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://xmlns.com/foaf/0.1/name","Carbondale"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://hu.dbpedia.org/property/név","Carbondale"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://dbpedia.org/ontology/abstract","Carbondale város az USA Kansas államában. Lakosainak száma 1437 fő (2010. április 1.). +/-"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carbondale_(Kansas)?oldid=23318368&ns=0"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://dbpedia.org/ontology/wikiPageLength",1021
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carbondale_(Kansas)"
"http://hu.wikipedia.org/wiki/Carbondale_(Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carbondale_(Kansas)"
