"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sápadtfejű_rozellapapagáj","http://www.w3.org/2000/01/rdf-schema#label","Sápadtfejű rozellapapagáj"
"http://hu.dbpedia.org/resource/Sápadtfejű_rozellapapagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs65w"
"http://hu.dbpedia.org/resource/Sápadtfejű_rozellapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platycercus"
"http://hu.dbpedia.org/resource/Sápadtfejű_rozellapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Sápadtfejű_rozellapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sápadtfejű_rozellapapagáj","http://dbpedia.org/ontology/wikiPageID",578031
"http://hu.dbpedia.org/resource/Sápadtfejű_rozellapapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22493650
"http://hu.dbpedia.org/resource/Sápadtfejű_rozellapapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozanimals.com/Bird/Pale-headed-Rosella/Platycercus/adscitus.html"
"http://hu.dbpedia.org/resource/Sápadtfejű_rozellapapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Platycercus+eximius&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Sápadtfejű_rozellapapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrots.org/index.php/encyclopedia/profile/pale_headed_rosella/"
"http://hu.dbpedia.org/resource/Sápadtfejű_rozellapapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616055219/http:/www.unioffice.hu/internet/new/parrotland.nsf/ID/D8FC924737BD3E21C125709B0064F521%3Fopendocument"
"http://hu.dbpedia.org/resource/Sápadtfejű_rozellapapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sápadtfejű_rozellapapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sápadtfejű_rozellapapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sápadtfejű_rozellapapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sápadtfejű_rozellapapagáj","http://hu.dbpedia.org/property/name","Sápadtfejű rozellapapagáj"
"http://hu.dbpedia.org/resource/Sápadtfejű_rozellapapagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sápadtfejű_rozellapapagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
