"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Utrecht közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_közlekedése","http://dbpedia.org/ontology/wikiPageID",1743059
"http://hu.dbpedia.org/resource/Kategória:Utrecht_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23364431
"http://hu.dbpedia.org/resource/Kategória:Utrecht_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utrecht"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Utrecht közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Utrecht_közlekedése?oldid=23364431&ns=14"
"http://hu.dbpedia.org/resource/Spoorwegmuseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrecht_közlekedése"
"http://hu.dbpedia.org/resource/Utrecht_Centraal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrecht_közlekedése"
"http://hu.dbpedia.org/resource/Utrecht_Leidsche_Rijn_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrecht_közlekedése"
"http://hu.dbpedia.org/resource/Utrecht_Lunetten_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrecht_közlekedése"
"http://hu.dbpedia.org/resource/Utrecht_Maliebaan_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrecht_közlekedése"
"http://hu.dbpedia.org/resource/Utrecht_Overvecht_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrecht_közlekedése"
"http://hu.dbpedia.org/resource/Utrecht_sneltram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrecht_közlekedése"
"http://hu.dbpedia.org/resource/Utrecht–Kampen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrecht_közlekedése"
"http://hu.dbpedia.org/resource/Utrecht–Rotterdam-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrecht_közlekedése"
