"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vombat","http://www.w3.org/2000/01/rdf-schema#label","Vombat"
"http://hu.dbpedia.org/resource/Vombat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wtyq"
"http://hu.dbpedia.org/resource/Vombat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Vombat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei"
"http://hu.dbpedia.org/resource/Vombat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vombatfélék"
"http://hu.dbpedia.org/resource/Vombat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Vombat","http://dbpedia.org/ontology/wikiPageID",233331
"http://hu.dbpedia.org/resource/Vombat","http://dbpedia.org/ontology/wikiPageRevisionID",23607406
"http://hu.dbpedia.org/resource/Vombat","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Vombatus_ursinus/"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/name","Vombat"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vombatfélék"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/ordo","Diprotodontia"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/wikicommonscat","Vombatus ursinus"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/wikispecies","Vombatus ursinus"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/binomial","Vombatus ursinus"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/genus","Vombatus"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/genusAuthority","É. Geoffroy, 1803"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/rangeMap","Vombatus ursinus distribution.svg"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/species","V. ursinus"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Vombatalkatúak"
"http://hu.dbpedia.org/resource/Vombat","http://dbpedia.org/ontology/abstract","A vombat vagy más néven csupaszorrú vombat (Vombatus ursinus) az emlősök (Mammalia) osztályának erszényesek (Marsupialia) alosztályágába, ezen belül a diprotodontia rendjébe és a vombatfélék (Vombatidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Vombat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vombat?oldid=23607406&ns=0"
"http://hu.dbpedia.org/resource/Vombat","http://dbpedia.org/ontology/wikiPageLength",3583
"http://hu.dbpedia.org/resource/Vombat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vombat"
"http://hu.dbpedia.org/resource/Vombatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vombat"
"http://hu.dbpedia.org/resource/Csupaszorrú_vombat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vombat"
"http://hu.dbpedia.org/resource/Közönséges_vombat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vombat"
"http://hu.wikipedia.org/wiki/Vombat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vombat"
