"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_piktek_művészete_Skóciában","http://www.w3.org/2000/01/rdf-schema#label","A piktek művészete Skóciában"
"http://hu.dbpedia.org/resource/A_piktek_művészete_Skóciában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_kultúra"
"http://hu.dbpedia.org/resource/A_piktek_művészete_Skóciában","http://dbpedia.org/ontology/wikiPageID",972356
"http://hu.dbpedia.org/resource/A_piktek_művészete_Skóciában","http://dbpedia.org/ontology/wikiPageRevisionID",21637877
"http://hu.dbpedia.org/resource/A_piktek_művészete_Skóciában","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00007/00052/pdf/Mikes_International_0313_071-085.pdf"
"http://hu.dbpedia.org/resource/A_piktek_művészete_Skóciában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_piktek_művészete_Skóciában","http://dbpedia.org/ontology/abstract","A Brit-szigetek északi részén, Skóciában, a történelem viharaiban a kelták és a vikingek mellett más népek is részt vettek a néppé ötvöződésben. Ha az északi tájak díszítőművészetét tanulmányozzuk, akkor találunk egy erőteljes szálat, ami a szkítákhoz vezet. Ez az erőteljes szál a skóciai kőfaragó művészetben lelhető föl. Elsősorban azok a hatalmas sírkövek őrizték meg, amelyek mindmáig, több százas darabszámban a tájban szétszórva tanúsítják, hogy a szkíta hagyományú díszítőművészetet itt egykor valakik beleszőtték a népi művészetbe, az ábrázolások hagyományába."
"http://hu.dbpedia.org/resource/A_piktek_művészete_Skóciában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_piktek_művészete_Skóciában?oldid=21637877&ns=0"
"http://hu.dbpedia.org/resource/A_piktek_művészete_Skóciában","http://dbpedia.org/ontology/wikiPageLength",5542
"http://hu.dbpedia.org/resource/A_piktek_művészete_Skóciában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_piktek_művészete_Skóciában"
"http://hu.dbpedia.org/resource/Piktek_művészete_Skóciában","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_piktek_művészete_Skóciában"
"http://hu.wikipedia.org/wiki/A_piktek_művészete_Skóciában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_piktek_művészete_Skóciában"
