"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://www.w3.org/2000/01/rdf-schema#label","Antóny Béla"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_polgármesterei"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belényesiek"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendreiek"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://dbpedia.org/ontology/wikiPageID",1698226
"http://hu.dbpedia.org/resource/Antóny_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",22539798
"http://hu.dbpedia.org/resource/Antóny_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szeretgom.hu/content/65746-szeretgomwiki-antony-bela"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/EsztergomKonyvek_089/%3Fpg=37&layout=s"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhk.szofi.net/csarnok/a/antonybe.htm"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
