"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsvari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsvari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dzsvari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dzsvari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dzsvari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dzsvari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dzsvari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dzsvari","http://www.w3.org/2000/01/rdf-schema#label","Dzsvari"
"http://hu.dbpedia.org/resource/Dzsvari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09btz6"
"http://hu.dbpedia.org/resource/Dzsvari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_települései"
"http://hu.dbpedia.org/resource/Dzsvari","http://dbpedia.org/ontology/wikiPageID",395597
"http://hu.dbpedia.org/resource/Dzsvari","http://dbpedia.org/ontology/wikiPageRevisionID",23890874
"http://hu.dbpedia.org/resource/Dzsvari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsvari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dzsvari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dzsvari","http://dbpedia.org/ontology/abstract","Dzsvari (grúzul: ჯვარი) város Grúzia északnyugati részén, Szamegrelo tartomány , a grúz–abház határ közelében, az Enguri folyó partján. Lakossága 2014-ben 763 fő volt. A település 1981-ben kapott városi rangot. Közelében található az Enguri vízerőmű. A szovjet időszakban a városban teafeldolgozó üzem működött. A településen márvány kitermelése folyik."
"http://hu.dbpedia.org/resource/Dzsvari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsvari?oldid=23890874&ns=0"
"http://hu.dbpedia.org/resource/Dzsvari","http://dbpedia.org/ontology/wikiPageLength",541
"http://hu.dbpedia.org/resource/Dzsvari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsvari"
"http://hu.wikipedia.org/wiki/Dzsvari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsvari"
