"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://www.w3.org/2000/01/rdf-schema#label","Gyűrűsfarkú maki"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j4fs"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://dbpedia.org/ontology/wikiPageID",202756
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://dbpedia.org/ontology/wikiPageRevisionID",23565027
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212190951/http:/www.arkive.org/ring-tailed-lemur/lemur-catta/"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150911190214/http:/www.erdon.ro/kattabebi-sz252letett-a-miskolci-193llatkertben/news-20090210-10244358"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Lemur_catta/"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kattas.de"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/name","Gyűrűsfarkú maki"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Makifélék"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/wikicommonscat","Lemur catta"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/wikispecies","Lemur catta"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/binomial","Lemur catta"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/genus","Lemur"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Makialakúak"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/rangeMap","Madagascar_Lemur_catta_range.png"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/rangeMapCaption","A gyűrűsfarkú maki elterjedése"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/species","L. catta"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükrösök"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://hu.dbpedia.org/property/superfamilia","Lemuroidea"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://dbpedia.org/ontology/abstract","A gyűrűsfarkú maki vagy más néven katta (Lemur catta) az emlősök (Mammalia) osztályába, a főemlősök (Primates) rendjébe és a makifélék (Lemuridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyűrűsfarkú_maki?oldid=23565027&ns=0"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://dbpedia.org/ontology/wikiPageLength",8358
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyűrűsfarkú_maki"
"http://hu.dbpedia.org/resource/Makifélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki"
"http://hu.dbpedia.org/resource/Gyűrűs_farkú_maki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki"
"http://hu.dbpedia.org/resource/Katta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki"
"http://hu.dbpedia.org/resource/Lemur_catta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki"
"http://hu.wikipedia.org/wiki/Gyűrűsfarkú_maki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki"
