"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuberculum_pharyngeum","http://www.w3.org/2000/01/rdf-schema#label","Tuberculum pharyngeum"
"http://hu.dbpedia.org/resource/Tuberculum_pharyngeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csmc9"
"http://hu.dbpedia.org/resource/Tuberculum_pharyngeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Tuberculum_pharyngeum","http://dbpedia.org/ontology/wikiPageID",193731
"http://hu.dbpedia.org/resource/Tuberculum_pharyngeum","http://dbpedia.org/ontology/wikiPageRevisionID",13177133
"http://hu.dbpedia.org/resource/Tuberculum_pharyngeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponya"
"http://hu.dbpedia.org/resource/Tuberculum_pharyngeum","http://dbpedia.org/ontology/abstract","A tuberculum pharyngeum egy dudor a koponyán (cranium). A (os occipitale) pars basilaris ossis occipitalis nevű részének alsó részén található, az öreglyukkal (foramen magnum) szemben. A -nek biztosít tapadási pontot. Szintén itt tapad a felső garat-összeszorító izom (musculus constrictor pharyngis superior)."
"http://hu.dbpedia.org/resource/Tuberculum_pharyngeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuberculum_pharyngeum?oldid=13177133&ns=0"
"http://hu.dbpedia.org/resource/Tuberculum_pharyngeum","http://dbpedia.org/ontology/wikiPageLength",585
"http://hu.dbpedia.org/resource/Tuberculum_pharyngeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuberculum_pharyngeum"
"http://hu.wikipedia.org/wiki/Tuberculum_pharyngeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuberculum_pharyngeum"
