"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Bokor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Bonyhádi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Bonyhádi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Csabai_Attila_(táncművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Engeszer_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Eszlátyi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Gál_István_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Gáti_István_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Hargitai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Illyés_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Kara_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Karalyos_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Kategória:Bonyhádiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bonyhádiak","http://www.w3.org/2000/01/rdf-schema#label","Bonyhádiak"
"http://hu.dbpedia.org/resource/Kategória:Bonyhádiak","http://dbpedia.org/ontology/wikiPageID",992428
"http://hu.dbpedia.org/resource/Kategória:Bonyhádiak","http://dbpedia.org/ontology/wikiPageRevisionID",19440973
"http://hu.dbpedia.org/resource/Kategória:Bonyhádiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Bonyhádiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Bonyhádiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bonyhád"
"http://hu.dbpedia.org/resource/Kategória:Bonyhádiak","http://www.w3.org/2004/02/skos/core#prefLabel","Bonyhádiak"
"http://hu.dbpedia.org/resource/Kategória:Bonyhádiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bonyhádiak?oldid=19440973&ns=14"
"http://hu.dbpedia.org/resource/Katz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Kenderesi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Lotz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Lőrincz_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Máté_János_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Mészáros_Sándor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Nikolov_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Nusser_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Perczel_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Perczel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Perczel_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Perczel_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Potápi_Árpád_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Rajka_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Szabados_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Szentes_Lázár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Szilasi_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Tillmann_J._A.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Virág_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Wéber_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Zircher_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
