"subject","predicate","object"
"http://hu.dbpedia.org/resource/IL","http://www.w3.org/2000/01/rdf-schema#label","IL"
"http://hu.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggw6g"
"http://hu.dbpedia.org/resource/IL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logogramok"
"http://hu.dbpedia.org/resource/IL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageID",100675
"http://hu.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageRevisionID",14568346
"http://hu.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dingir"
"http://hu.dbpedia.org/resource/IL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IL?oldid=14568346&ns=0"
"http://hu.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageLength",75
"http://hu.dbpedia.org/resource/IL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IL"
"http://hu.wikipedia.org/wiki/IL","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IL"
