"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saucerottia_viridigaster","http://www.w3.org/2000/01/rdf-schema#label","Saucerottia viridigaster"
"http://hu.dbpedia.org/resource/Saucerottia_viridigaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtr2z"
"http://hu.dbpedia.org/resource/Saucerottia_viridigaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saucerottia"
"http://hu.dbpedia.org/resource/Saucerottia_viridigaster","http://dbpedia.org/ontology/wikiPageID",478887
"http://hu.dbpedia.org/resource/Saucerottia_viridigaster","http://dbpedia.org/ontology/wikiPageRevisionID",20842514
"http://hu.dbpedia.org/resource/Saucerottia_viridigaster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöldhasú_amazília"
"http://hu.dbpedia.org/resource/Saucerottia_viridigaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saucerottia_viridigaster?oldid=20842514&ns=0"
"http://hu.dbpedia.org/resource/Saucerottia_viridigaster","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Saucerottia_viridigaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saucerottia_viridigaster"
"http://hu.wikipedia.org/wiki/Saucerottia_viridigaster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saucerottia_viridigaster"
