"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_Season_III_epizódjainak_listája","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Sailor Moon Crystal epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1113220
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19585607
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sailor_Moon"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV_Asahi"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://hu.dbpedia.org/property/sorozat","Sailor Moon Crystal"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://hu.dbpedia.org/property/elsőEpizód",2014
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_Season_III_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://hu.dbpedia.org/property/utolsóEpizód",2015
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk a Sailor Moon című anime 2014-es mangahű adaptációjának epizódismertetőit tartalmazza. A sorozat a TV Asahi és a Toei Animation együttműködésének köszönhetően készült el, a NicoNico nevű internetes tartalomszolgáltató közreműködésével, amely az egész világon láthatóvá tette, többféle nyelven. Történetvezetése a manga első és második sztoriszálát követi, a ""Dark Kingdom""-ét (""Sötétség Birodalma"") és a ""Black Moon""-ét (""Fekete Hold""). Bemutatkoznak a főszereplők: Cukino Uszagi, Csiba Mamoru, Hino Rei, Mizuno Ami, Kino Makoto és Aino Minako. Mindannyian a Hold harcosai, akik évezredes álom után reinkarnálódtak. Feladatuk akkor is és most is ugyanaz: megállítani a gonosz Beryl királynőt, aki a Föld elpusztítására tör. Közben azonban fel kell deríteniük, hol rejtőzik a rejtélyes Holdhercegnő is, akinél a rejtélyes Ezüstkristály nevű varázstárgy rejtőzik. Majd miután a harcosok szembesültek saját múltjukkal és legyőzték az azt megtestesítő gonoszt, a saját jövőjük lesz a tét: egy titokzatos kislány, Csibiusza érkezik vissza, hogy Sailor Moon segítségét kérje a Fekete Hold jövőt fenyegető támadásával szemben."
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Sailor_Moon_Crystal_epizódjainak_listája?oldid=19585607&ns=0"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",33801
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Sailor_Moon_Crystal_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Sailor_Moon_Crystal_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_epizódjainak_listája"
