"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légzőrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Gégerák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légzőrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Hörghurut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légzőrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Kategória:Légzőrendszeri_betegségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Légzőrendszeri_betegségek","http://www.w3.org/2000/01/rdf-schema#label","Légzőrendszeri betegségek"
"http://hu.dbpedia.org/resource/Kategória:Légzőrendszeri_betegségek","http://dbpedia.org/ontology/wikiPageID",267534
"http://hu.dbpedia.org/resource/Kategória:Légzőrendszeri_betegségek","http://dbpedia.org/ontology/wikiPageRevisionID",13638406
"http://hu.dbpedia.org/resource/Kategória:Légzőrendszeri_betegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Légzőrendszeri_betegségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Kategória:Légzőrendszeri_betegségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légzőrendszer"
"http://hu.dbpedia.org/resource/Kategória:Légzőrendszeri_betegségek","http://www.w3.org/2004/02/skos/core#prefLabel","Légzőrendszeri betegségek"
"http://hu.dbpedia.org/resource/Kategória:Légzőrendszeri_betegségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Légzőrendszeri_betegségek?oldid=13638406&ns=14"
"http://hu.dbpedia.org/resource/Keszonbetegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légzőrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Krupp_(betegség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légzőrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Magassági_betegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légzőrendszeri_betegségek"
"http://hu.dbpedia.org/resource/SARS-CoV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légzőrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Kategória:Tüdőbetegségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légzőrendszeri_betegségek"
