"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaptőke","http://www.w3.org/2000/01/rdf-schema#label","Alaptőke"
"http://hu.dbpedia.org/resource/Alaptőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Alaptőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Alaptőke","http://dbpedia.org/ontology/wikiPageID",1755775
"http://hu.dbpedia.org/resource/Alaptőke","http://dbpedia.org/ontology/wikiPageRevisionID",23615663
"http://hu.dbpedia.org/resource/Alaptőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Alaptőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Alaptőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Alaptőke","http://dbpedia.org/ontology/abstract","Az alaptőke olyan erőforrás, amely általában egy szervezet, cég alapításához, működésének megindításához szükséges; a jegyzett tőke egyik formája. Részvénytársaságnál az alaptőke a részvényesek által összeadott induló vagyon, más szóval az az összeg, amelyet az alapításkor a részvényekért fizettek (a részvények névértékének összessége)."
"http://hu.dbpedia.org/resource/Alaptőke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alaptőke?oldid=23615663&ns=0"
"http://hu.dbpedia.org/resource/Alaptőke","http://dbpedia.org/ontology/wikiPageLength",3692
"http://hu.dbpedia.org/resource/Alaptőke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alaptőke"
"http://hu.wikipedia.org/wiki/Alaptőke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alaptőke"
