"subject","predicate","object"
"http://hu.dbpedia.org/resource/75_mm_horský_kanón_Škoda_vz._28","http://www.w3.org/2000/01/rdf-schema#label","75 mm horský kanón Škoda vz. 28"
"http://hu.dbpedia.org/resource/75_mm_horský_kanón_Škoda_vz._28","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dvfz"
"http://hu.dbpedia.org/resource/75_mm_horský_kanón_Škoda_vz._28","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/75_mm_horský_kanón_Škoda_vz._28","http://dbpedia.org/ontology/wikiPageID",754229
"http://hu.dbpedia.org/resource/75_mm_horský_kanón_Škoda_vz._28","http://dbpedia.org/ontology/wikiPageRevisionID",19073372
"http://hu.dbpedia.org/resource/75_mm_horský_kanón_Škoda_vz._28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/75_mm_horský_kanón_Škoda_vz._28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/75_mm_horský_kanón_Škoda_vz._28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/75_mm_horský_kanón_Škoda_vz._28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/75_mm_horský_kanón_Škoda_vz._28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovák_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/75_mm_horský_kanón_Škoda_vz._28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/75_mm_horský_kanón_Škoda_vz._28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/75_mm_horský_kanón_Škoda_vz._28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/75_mm_horský_kanón_Škoda_vz._28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/75_mm_horský_kanón_Škoda_vz._28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/75_mm_horský_kanón_Škoda_vz._28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/75_mm_horský_kanón_Škoda_vz._28","http://hu.dbpedia.org/property/csőhossz",1345
"http://hu.dbpedia.org/resource/75_mm_horský_kanón_Škoda_vz._28","http://hu.dbpedia.org/property/gyakTűzgyorsaság",4
"http://hu.dbpedia.org/resource/75_mm_horský_kanón_Škoda_vz._28","http://hu.dbpedia.org/property/gyártó","Škoda"
"http://hu.dbpedia.org/resource/75_mm_horský_kanón_Škoda_vz._28","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/75_mm_horský_kanón_Škoda_vz._28","http://hu.dbpedia.org/property/kép","Top BT M28.jpeg"
