"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Kenan_Sofuoğlu"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/2000/01/rdf-schema#label","Kenan Sofuoğlu"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07df6s"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_motorversenyzők"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://dbpedia.org/ontology/wikiPageID",505867
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://dbpedia.org/ontology/wikiPageRevisionID",23862952
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenan54.com/index_s.html"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://hu.dbpedia.org/property/kép","Kenan.jpg"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://hu.dbpedia.org/property/url","http://www.kenan54.com/index_s.html"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://dbpedia.org/ontology/abstract","Kenan Sofuoğlu ( Adapazarı, 1983. augusztus 25. –) professzionális motorkerékpár-versenyző. Ő a 2007-es Supersport Világbajnokság győztese, a csapat pilótájaként, 2006-ban harmadik lett."
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenan_Sofuoğlu?oldid=23862952&ns=0"
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://dbpedia.org/ontology/wikiPageLength",2141
"http://hu.dbpedia.org/resource/Kenan_Sofuoğlu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenan_Sofuoğlu"
"http://hu.dbpedia.org/resource/Kenan_Sofuoglu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kenan_Sofuoğlu"
"http://hu.wikipedia.org/wiki/Kenan_Sofuoğlu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenan_Sofuoğlu"
