"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Honeybeast"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Honeybeast"
"http://hu.dbpedia.org/resource/Bódottá","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Honeybeast"
"http://hu.dbpedia.org/resource/Bódottá","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Honeybeast"
"http://hu.dbpedia.org/resource/Dreyelands","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Honeybeast"
"http://hu.dbpedia.org/resource/Honeybeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Honeybeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Honeybeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Honeybeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Honeybeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Honeybeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Honeybeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Honeybeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Honeybeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Honeybeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Honeybeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Honeybeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Honeybeast","http://www.w3.org/2000/01/rdf-schema#label","Honeybeast"
"http://hu.dbpedia.org/resource/Honeybeast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Honeybeast","http://dbpedia.org/ontology/wikiPageID",1043637
"http://hu.dbpedia.org/resource/Honeybeast","http://dbpedia.org/ontology/wikiPageRevisionID",23889493
"http://hu.dbpedia.org/resource/Honeybeast","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldrecord.hu/zenekar/honeybeast"
"http://hu.dbpedia.org/resource/Honeybeast","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/honeybeastofficial"
"http://hu.dbpedia.org/resource/Honeybeast","http://dbpedia.org/ontology/wikiPageExternalLink","https://zeneszoveg.hu/egyuttes/3447/honeybeast-dalszovegei.html"
"http://hu.dbpedia.org/resource/Honeybeast","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/tarjanzsofia/"
"http://hu.dbpedia.org/resource/Honeybeast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Honeybeast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Honeybeast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Honeybeast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2014)"
"http://hu.dbpedia.org/resource/Honeybeast","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Honeybeast","http://hu.dbpedia.org/property/együttesNeve","HoneyBeast"
"http://hu.dbpedia.org/resource/Honeybeast","http://hu.dbpedia.org/property/honlap","www.facebook.com/honeybeastofficial"
"http://hu.dbpedia.org/resource/Honeybeast","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Hodászi_Klára"
"http://hu.dbpedia.org/resource/Honeybeast","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Ritzel_Ani"
"http://hu.dbpedia.org/resource/Honeybeast","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Kiszin_Miklós"
"http://hu.dbpedia.org/resource/Honeybeast","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Czutor_Anett"
"http://hu.dbpedia.org/resource/Honeybeast","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Honeybeast","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Honeybeast","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Honeybeast","http://hu.dbpedia.org/property/tagok","Tarján Zsófia - ének"
"http://hu.dbpedia.org/resource/Honeybeast","http://hu.dbpedia.org/property/tagok","Lázár Tibor - basszusgitár"
"http://hu.dbpedia.org/resource/Honeybeast","http://hu.dbpedia.org/property/tagok","Kovács Tamás - dobok"
"http://hu.dbpedia.org/resource/Honeybeast","http://hu.dbpedia.org/property/tagok","Bencsik-Kovács Zoltán - gitár"
"http://hu.dbpedia.org/resource/Honeybeast","http://hu.dbpedia.org/property/tagok","Kővágó Zsolt - billentyűk"
"http://hu.dbpedia.org/resource/Honeybeast","http://hu.dbpedia.org/property/tagok","Tatár Árpád - gitár"
"http://hu.dbpedia.org/resource/Honeybeast","http://dbpedia.org/ontology/abstract","A Honeybeast platina – és háromszoros aranylemezes magyar együttes, mely elektronikus pop-rock zenét játszik, s amely a jelen felállásban 2011-től működik, bár történetét – némileg eltérő formációban és néven – 2005-ig vezeti vissza. Első nagy sikereit az együttes 2010-ben érte el, majd a 2014-es Eurovíziós Dalfesztivál magyarországi válogatójának szereplőjeként szerzett országos ismertséget."
"http://hu.dbpedia.org/resource/Honeybeast","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kővágó_Zsolt"
"http://hu.dbpedia.org/resource/Honeybeast","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tatár_Árpád"
"http://hu.dbpedia.org/resource/Honeybeast","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kovács_Tamás_(dobos)"
"http://hu.dbpedia.org/resource/Honeybeast","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tarján_Zsófia"
"http://hu.dbpedia.org/resource/Honeybeast","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Bencsik-Kovács_Zoltán"
"http://hu.dbpedia.org/resource/Honeybeast","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Lázár_Tibor_(zenész)"
"http://hu.dbpedia.org/resource/Honeybeast","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Honeybeast","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Honeybeast","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Honeybeast","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honeybeast?oldid=23889493&ns=0"
"http://hu.dbpedia.org/resource/Honeybeast","http://dbpedia.org/ontology/wikiPageLength",6977
"http://hu.dbpedia.org/resource/Honeybeast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honeybeast"
"http://hu.dbpedia.org/resource/Súlytalan","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Honeybeast"
"http://hu.dbpedia.org/resource/Súlytalan","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Honeybeast"
"http://hu.dbpedia.org/resource/Tarján_Zsófia","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Honeybeast"
"http://hu.dbpedia.org/resource/Tarján_Zsófia","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Honeybeast"
"http://hu.wikipedia.org/wiki/Honeybeast","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honeybeast"
