"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amszterdam_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Amszterdam villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Amszterdam_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Amszterdam_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam_közlekedése"
"http://hu.dbpedia.org/resource/Amszterdam_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Amszterdam_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1631933
"http://hu.dbpedia.org/resource/Amszterdam_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23367707
"http://hu.dbpedia.org/resource/Amszterdam_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Amszterdam_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Amszterdam_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_metró-_és_villamoshálózatai"
"http://hu.dbpedia.org/resource/Amszterdam_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Amszterdam_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
