"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajdara_l-Manszúri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mamlúkok"
"http://hu.dbpedia.org/resource/Ibn_al-Adím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mamlúkok"
"http://hu.dbpedia.org/resource/Kategória:Mamlúk_szultánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mamlúkok"
"http://hu.dbpedia.org/resource/Kategória:Mamlúkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mamlúkok","http://www.w3.org/2000/01/rdf-schema#label","Mamlúkok"
"http://hu.dbpedia.org/resource/Kategória:Mamlúkok","http://dbpedia.org/ontology/wikiPageID",906424
"http://hu.dbpedia.org/resource/Kategória:Mamlúkok","http://dbpedia.org/ontology/wikiPageRevisionID",14579388
"http://hu.dbpedia.org/resource/Kategória:Mamlúkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mamlúkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_katonák"
"http://hu.dbpedia.org/resource/Kategória:Mamlúkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arab_történelem"
"http://hu.dbpedia.org/resource/Kategória:Mamlúkok","http://www.w3.org/2004/02/skos/core#prefLabel","Mamlúkok"
"http://hu.dbpedia.org/resource/Kategória:Mamlúkok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mamlúkok?oldid=14579388&ns=14"
"http://hu.dbpedia.org/resource/Mamlúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mamlúkok"
"http://hu.dbpedia.org/resource/Szajf_ad-Dín_Szalár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mamlúkok"
"http://hu.dbpedia.org/resource/Tankiz_ibn_Abdalláh_al-Huszámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mamlúkok"
