"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars","http://www.w3.org/2000/01/rdf-schema#label","Dancing with the Stars"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars","http://dbpedia.org/ontology/wikiPageID",1417140
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",23510053
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars","http://dbpedia.org/ontology/abstract","A Dancing with the Stars (jelentése: Tánc a sztárokkal, rövidítve DWTS) média-franchise. A sorozatok a brit műsort vették alapul. A név számtalan tehetségkutató sorozatot jelöl az egész világon. A műsor mindegyik variációjában egy tehetséges táncos táncol egy jól ismert hírességgel. A zsűri minden táncos párt értékel, és lehetőség van a játékosok kiszavazására is, telefonon vagy az interneten. A DWTS amerikai változata 2005. június 1-jén mutatkozott be, jelenleg a 29. évadjánál tart. A műsorvezető Tyra Banks, aki Tom Bergeron-t és Erin Andrews-t váltotta le. A franchise Magyarországon 2006 és 2014 között, Szombat esti láz címmel futott, amelyet az RTL Klub vetített. 2020-tól pedig a TV2-n látható Dancing with the Stars címmel."
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dancing_with_the_Stars?oldid=23510053&ns=0"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars","http://dbpedia.org/ontology/wikiPageLength",2549
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dancing_with_the_Stars"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars_(Magyarország)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Dancing_with_the_Stars"
"http://hu.wikipedia.org/wiki/Dancing_with_the_Stars","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dancing_with_the_Stars"
