"subject","predicate","object"
"http://hu.dbpedia.org/resource/One_Flu_Over_The_Cuckoos","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Chefshank_Redemption"
"http://hu.dbpedia.org/resource/One_Flu_Over_The_Cuckoos","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Chefshank_Redemption"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://www.w3.org/2000/01/rdf-schema#label","The Chefshank Redemption"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totál_Dráma"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://dbpedia.org/ontology/wikiPageID",591017
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://dbpedia.org/ontology/wikiPageRevisionID",22385029
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Totál_Dráma-sorozat"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://hu.dbpedia.org/property/cím","The Chefshank Redemption"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2009
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Totál_Dráma_Akció:_Utórengés_Show"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://hu.dbpedia.org/property/epizód",7
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://hu.dbpedia.org/property/eredetiCím","The Chefshank Redemption"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/One_Flu_Over_The_Cuckoos"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Totál_Dráma_Akció"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://dbpedia.org/ontology/abstract","A The Chefshank Redemption a Totál Dráma Akció című kanadai animációs sorozat 7. epizódja. Az eredeti premier 2009. április 5-én volt, Magyarországon pedig 2009. október 22-én."
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://dbpedia.org/ontology/episodeNumber",7
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://dbpedia.org/ontology/title","The Chefshank Redemption"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Totál_Dráma_Akció:_Utórengés_Show"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Totál_Dráma_Akció"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/One_Flu_Over_The_Cuckoos"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Chefshank_Redemption?oldid=22385029&ns=0"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://dbpedia.org/ontology/wikiPageLength",3351
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Chefshank_Redemption"
"http://hu.dbpedia.org/resource/The_Chefshank_Redemption_(Totál_Dráma_Akció)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Chefshank_Redemption"
"http://hu.wikipedia.org/wiki/The_Chefshank_Redemption","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Chefshank_Redemption"
