"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_hadseregének_hírszerző_szolgálata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_hadseregének_hírszerző_szolgálata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_hadseregének_hírszerző_szolgálata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_hadseregének_hírszerző_szolgálata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_hadseregének_hírszerző_szolgálata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_hadseregének_hírszerző_szolgálata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_hadseregének_hírszerző_szolgálata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_hadseregének_hírszerző_szolgálata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_hadseregének_hírszerző_szolgálata","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Államok hadseregének hírszerző szolgálata"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_hadseregének_hírszerző_szolgálata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027t2cz"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_hadseregének_hírszerző_szolgálata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hadereje"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_hadseregének_hírszerző_szolgálata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_hírszerző_szolgálatai"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_hadseregének_hírszerző_szolgálata","http://dbpedia.org/ontology/wikiPageID",1100124
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_hadseregének_hírszerző_szolgálata","http://dbpedia.org/ontology/wikiPageRevisionID",23708994
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_hadseregének_hírszerző_szolgálata","http://xmlns.com/foaf/0.1/name","Military Intelligence Corps"
