"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_Ig","http://www.w3.org/2000/01/rdf-schema#label","MÁV Ig"
"http://hu.dbpedia.org/resource/MÁV_Ig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_Ig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_Ig","http://dbpedia.org/ontology/wikiPageID",340261
"http://hu.dbpedia.org/resource/MÁV_Ig","http://dbpedia.org/ontology/wikiPageRevisionID",12057178
"http://hu.dbpedia.org/resource/MÁV_Ig","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/OMÁV_I"
"http://hu.dbpedia.org/resource/MÁV_Ig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_Ig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_Ig?oldid=12057178&ns=0"
"http://hu.dbpedia.org/resource/MÁV_Ig","http://dbpedia.org/ontology/wikiPageLength",181
"http://hu.dbpedia.org/resource/MÁV_Ig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_Ig"
"http://hu.wikipedia.org/wiki/MÁV_Ig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MÁV_Ig"
