"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://www.w3.org/2000/01/rdf-schema#label","Csengey Emőke"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwb779"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jelmeztervezők"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://dbpedia.org/ontology/wikiPageID",1067827
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://dbpedia.org/ontology/wikiPageRevisionID",23910283
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz04/60.html"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stagedesign.hu/csengey_emoke.php"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Csengey-Emoke--sz102915"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/date",20131211213403
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/imdb",190671
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/név","Csengey Emőke"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/port.hu",19789
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/születésiDátum","--12-22"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/url","http://www.stagedesign.hu/csengey_emoke.php"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/születésiNév","Csengey Emőke"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/halálDátuma",2021
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://hu.dbpedia.org/property/szakma","jelmeztervező"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://dbpedia.org/ontology/abstract","Csengey Emőke (Baja, 1943. december 22.–) jelmeztervező."
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://dbpedia.org/ontology/birthName","Csengey Emőke"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csengey_Emőke?oldid=23910283&ns=0"
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://dbpedia.org/ontology/wikiPageLength",6153
"http://hu.dbpedia.org/resource/Csengey_Emőke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csengey_Emőke"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Csengey_Emőke"
"http://hu.dbpedia.org/resource/Két_pisztolylövés_(televíziós_sorozat)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Csengey_Emőke"
"http://hu.dbpedia.org/resource/Ripacsok","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Csengey_Emőke"
"http://hu.dbpedia.org/resource/Szerelmes_sznobok","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Csengey_Emőke"
"http://hu.dbpedia.org/resource/Zsarumeló","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Csengey_Emőke"
"http://hu.dbpedia.org/resource/Üvegvár_a_Mississippin","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Csengey_Emőke"
"http://hu.wikipedia.org/wiki/Csengey_Emőke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csengey_Emőke"
