"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zolna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zolna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zolna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zolna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zolna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zolna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zolna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zolna_(település)","http://www.w3.org/2000/01/rdf-schema#label","Zolna (település)"
"http://hu.dbpedia.org/resource/Zolna_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Zolna_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_városrészei"
"http://hu.dbpedia.org/resource/Zolna_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Zolna_(település)","http://dbpedia.org/ontology/wikiPageID",522169
"http://hu.dbpedia.org/resource/Zolna_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23827872
"http://hu.dbpedia.org/resource/Zolna_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-413067&pos_y=-1244060&size=full&lang=sk&sipka=1&name=Zoln%E1%2C%20Zvolen"
"http://hu.dbpedia.org/resource/Zolna_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zvolen/fotky/2260.html"
"http://hu.dbpedia.org/resource/Zolna_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polana.slovanet.sk/FotoPage/zoln.htm"
"http://hu.dbpedia.org/resource/Zolna_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150529161156/http:/jupiter.elte.hu/zolnate/zolnatortenet.htm"
"http://hu.dbpedia.org/resource/Zolna_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.zvolen.eu/%3Fid_menu=9911&module_action__15571__id_art=9656"
"http://hu.dbpedia.org/resource/Zolna_(település)","http://xmlns.com/foaf/0.1/name","Zolna"
"http://hu.dbpedia.org/resource/Zolna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Zolna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zolna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
