"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desert_Shield_hadművelet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Margaret_Thatcher"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Margaret_Thatcher"
"http://hu.dbpedia.org/resource/John_Major","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Margaret_Thatcher"
"http://hu.dbpedia.org/resource/John_Major","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Margaret_Thatcher"
"http://hu.dbpedia.org/resource/John_Major","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Margaret_Thatcher"
"http://hu.dbpedia.org/resource/Margaret_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Margaret_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Margaret_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margaret_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Margaret_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Margaret_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Margaret_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Margaret_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Margaret_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
