"subject","predicate","object"
"http://hu.dbpedia.org/resource/H._Péteri_Nikola","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Haraszty_Árpád"
"http://hu.dbpedia.org/resource/H._Péteri_Nikola","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Haraszty_Árpád"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Haraszty Árpád"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békésiek"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://dbpedia.org/ontology/wikiPageID",37655
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",20616329
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.debrecen.hu/varosunk/kikicsoda/harasztyarpad_kikicsoda.html"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/H._Péteri_Nikola"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://hu.dbpedia.org/property/név","Dr. Haraszty Árpád"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Békés"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://hu.dbpedia.org/property/halálDátuma",1987
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://hu.dbpedia.org/property/szakma","biológus"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://hu.dbpedia.org/property/szakma","botanikus,"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://hu.dbpedia.org/property/szakma","egyetemi tanár,"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://dbpedia.org/ontology/abstract","Haraszty Árpád (Békés, 1907. március 15. – Debrecen, 1987. szeptember 1.) botanikus, egyetemi tanár, a biológiai tudományok kandidátusa."
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/H._Péteri_Nikola"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haraszty_Árpád?oldid=20616329&ns=0"
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://dbpedia.org/ontology/wikiPageLength",5654
"http://hu.dbpedia.org/resource/Haraszty_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haraszty_Árpád"
"http://hu.wikipedia.org/wiki/Haraszty_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haraszty_Árpád"
