"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_curlingjátékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_curlingjátékosok","http://www.w3.org/2000/01/rdf-schema#label","Kanadai curlingjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_curlingjátékosok","http://dbpedia.org/ontology/wikiPageID",1629325
"http://hu.dbpedia.org/resource/Kategória:Kanadai_curlingjátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",21282493
"http://hu.dbpedia.org/resource/Kategória:Kanadai_curlingjátékosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_curlingjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_curlingjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Curling"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_curlingjátékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai curlingjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_curlingjátékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_curlingjátékosok?oldid=21282493&ns=14"
"http://hu.dbpedia.org/resource/Marc_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_curlingjátékosok"
"http://hu.dbpedia.org/resource/Mike_Adam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_curlingjátékosok"
