"subject","predicate","object"
"http://hu.dbpedia.org/resource/GALEX","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Pegasus_rakéta"
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Pegasus_rakéta"
"http://hu.dbpedia.org/resource/IBEX","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Pegasus_rakéta"
"http://hu.dbpedia.org/resource/Nuclear_Spectroscopic_Telescope_Array","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Pegasus_rakéta"
"http://hu.dbpedia.org/resource/Pegasus_rakéta","http://www.w3.org/2000/01/rdf-schema#label","Pegasus rakéta"
"http://hu.dbpedia.org/resource/Pegasus_rakéta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037b1j"
"http://hu.dbpedia.org/resource/Pegasus_rakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hordozórakéták"
"http://hu.dbpedia.org/resource/Pegasus_rakéta","http://dbpedia.org/ontology/wikiPageID",407751
"http://hu.dbpedia.org/resource/Pegasus_rakéta","http://dbpedia.org/ontology/wikiPageRevisionID",23783774
"http://hu.dbpedia.org/resource/Pegasus_rakéta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.northropgrumman.com/Capabilities/Pegasus/Documents/Pegasus_Factsheet.pdf"
"http://hu.dbpedia.org/resource/Pegasus_rakéta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.northropgrumman.com/Capabilities/Pegasus/Pages/default.aspx"
"http://hu.dbpedia.org/resource/Pegasus_rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Pegasus_rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pegasus_rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pegasus_rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pegasus_rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Pegasus_rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pegasus_rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pegasus_rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pegasus_rakéta","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation"
"http://hu.dbpedia.org/resource/Pegasus_rakéta","http://hu.dbpedia.org/property/hossz",17.6
"http://hu.dbpedia.org/resource/Pegasus_rakéta","http://hu.dbpedia.org/property/kép","Lockheed_TriStar_launches_Pegasus_with_Space_Technology_5.jpg"
