"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_aranytojást_tojó_tyúk_(La_Fontaine-mesék)"
"http://hu.dbpedia.org/resource/Az_aranytojást_tojó_tyúk_(La_Fontaine-mesék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_aranytojást_tojó_tyúk_(La_Fontaine-mesék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_aranytojást_tojó_tyúk_(La_Fontaine-mesék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_aranytojást_tojó_tyúk_(La_Fontaine-mesék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_aranytojást_tojó_tyúk_(La_Fontaine-mesék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Az_aranytojást_tojó_tyúk_(La_Fontaine-mesék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Az_aranytojást_tojó_tyúk_(La_Fontaine-mesék)","http://www.w3.org/2000/01/rdf-schema#label","Az aranytojást tojó tyúk (La Fontaine-mesék)"
"http://hu.dbpedia.org/resource/Az_aranytojást_tojó_tyúk_(La_Fontaine-mesék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Fontaine-mesék"
"http://hu.dbpedia.org/resource/Az_aranytojást_tojó_tyúk_(La_Fontaine-mesék)","http://dbpedia.org/ontology/wikiPageID",1521027
"http://hu.dbpedia.org/resource/Az_aranytojást_tojó_tyúk_(La_Fontaine-mesék)","http://dbpedia.org/ontology/wikiPageRevisionID",20734965
"http://hu.dbpedia.org/resource/Az_aranytojást_tojó_tyúk_(La_Fontaine-mesék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Az_aranytojást_tojó_tyúk_(La_Fontaine-mesék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_aranytojást_tojó_tyúk_(La_Fontaine-mesék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Az_aranytojást_tojó_tyúk_(La_Fontaine-mesék)","http://hu.dbpedia.org/property/cím","Az aranytojást tojó tyúk"
