"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harlesden_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Stonebridge_Park_állomás"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://www.w3.org/2000/01/rdf-schema#label","Stonebridge Park állomás"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_vasútállomásai"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://dbpedia.org/ontology/wikiPageID",1484724
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",21234240
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/HUBSBP/stonebridge-park/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Euston–Watford_Junction)"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bakerloo_line"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bakerloo_line_forgalom"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Vasútállomás"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://hu.dbpedia.org/property/kép","Stonebridge Park station, London Transport - geograph.org.uk - 879904.jpg"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://hu.dbpedia.org/property/megnyitás",1912
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://hu.dbpedia.org/property/név","Stonebridge Park"
"http://hu.dbpedia.org/resource/Stonebridge_Park_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","London"
