"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rochefort_(sör)","http://www.w3.org/2000/01/rdf-schema#label","Rochefort (sör)"
"http://hu.dbpedia.org/resource/Rochefort_(sör)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cfdb"
"http://hu.dbpedia.org/resource/Rochefort_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trappista_sör"
"http://hu.dbpedia.org/resource/Rochefort_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_sörök"
"http://hu.dbpedia.org/resource/Rochefort_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/Rochefort_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallónia"
"http://hu.dbpedia.org/resource/Rochefort_(sör)","http://dbpedia.org/ontology/wikiPageID",467642
"http://hu.dbpedia.org/resource/Rochefort_(sör)","http://dbpedia.org/ontology/wikiPageRevisionID",20390628
"http://hu.dbpedia.org/resource/Rochefort_(sör)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071130213003/http:/www.producteursdupaysderochefort.be/fr/prodinfos.php%3Fiduser=anddsr&societe=ABBAYE%20NOTRE-DAME%20DE%20SAINT-REMY"
"http://hu.dbpedia.org/resource/Rochefort_(sör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trappistbeer.net"
"http://hu.dbpedia.org/resource/Rochefort_(sör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trappistes-rochefort.com/"
"http://hu.dbpedia.org/resource/Rochefort_(sör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.pandora.be/gerritvdb/rochefort/English/RochefortIndex.htm"
"http://hu.dbpedia.org/resource/Rochefort_(sör)","http://dbpedia.org/ontology/abstract","A Rochefort sörök a trappista sörök közé tartoznak. A sört a belgiumi Rochefort városban található apátság sörfőzdéjében gyártják. Az apátságban jelenleg kb. 20 szerzetes él, közülük 5 foglalkozik a sörkészítéssel. Az apátság elődjét a 13. században alapították, és a sörfőzés első említése 1595-ből maradt fenn. A napóleoni háborúk során az apátságot súlyos károk érték, 1887-ben állították helyre és akkor építették a jelenleg is használt épületeket. Ma a sörfőzde kapacitása 300 hektoliter hetente, kb. 18000 hl évente."
"http://hu.dbpedia.org/resource/Rochefort_(sör)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rochefort_(sör)?oldid=20390628&ns=0"
"http://hu.dbpedia.org/resource/Rochefort_(sör)","http://dbpedia.org/ontology/wikiPageLength",3660
"http://hu.dbpedia.org/resource/Rochefort_(sör)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rochefort_(sör)"
"http://hu.wikipedia.org/wiki/Rochefort_(sör)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rochefort_(sör)"
