"subject","predicate","object"
"http://hu.dbpedia.org/resource/0001_Strat","http://www.w3.org/2000/01/rdf-schema#label","0001 Strat"
"http://hu.dbpedia.org/resource/0001_Strat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j286jc"
"http://hu.dbpedia.org/resource/0001_Strat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek"
"http://hu.dbpedia.org/resource/0001_Strat","http://dbpedia.org/ontology/wikiPageID",195992
"http://hu.dbpedia.org/resource/0001_Strat","http://dbpedia.org/ontology/wikiPageRevisionID",22467387
"http://hu.dbpedia.org/resource/0001_Strat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071201220527/http:/web.tampabay.rr.com/richm/ggg9907.htm"
"http://hu.dbpedia.org/resource/0001_Strat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender_Stratocaster"
"http://hu.dbpedia.org/resource/0001_Strat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/0001_Strat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/0001_Strat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/0001_Strat","http://hu.dbpedia.org/property/bund",21
"http://hu.dbpedia.org/resource/0001_Strat","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/0001_Strat","http://hu.dbpedia.org/property/gyártás",1954
"http://hu.dbpedia.org/resource/0001_Strat","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/0001_Strat","http://hu.dbpedia.org/property/húrláb","vintage tremolórendszer"
"http://hu.dbpedia.org/resource/0001_Strat","http://hu.dbpedia.org/property/megnevezés","(Fender Stratocaster)"
"http://hu.dbpedia.org/resource/0001_Strat","http://hu.dbpedia.org/property/megnevezés","#0001 Strat"
"http://hu.dbpedia.org/resource/0001_Strat","http://hu.dbpedia.org/property/nyak","csavarozott, jávorfa"
"http://hu.dbpedia.org/resource/0001_Strat","http://hu.dbpedia.org/property/pickup",3
"http://hu.dbpedia.org/resource/0001_Strat","http://hu.dbpedia.org/property/skálahossz","650.0"
"http://hu.dbpedia.org/resource/0001_Strat","http://hu.dbpedia.org/property/test","olympic white színben"
"http://hu.dbpedia.org/resource/0001_Strat","http://hu.dbpedia.org/property/test","tömör, jávorfa"
"http://hu.dbpedia.org/resource/0001_Strat","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/0001_Strat","http://dbpedia.org/ontology/abstract","A #0001-es szériaszámú Stratocaster, egy Fender elektromos gitár, mely jelenleg a Pink Floyd gitárosának, David Gilmournak a tulajdonában áll. Gilmour híres gitárgyűjteménnyel rendelkezik. Hangszerei között többek között megtalálható egy 1955-ös Fender Esquire (mely az About Face című szólóalbumának borítóján is látható), illetve egy 1959-es „Gold Top” Gibson Les Paul P-90-es hangszedőkkel, amit például az című Pink Floyd szám gitárszólójának felvételei során használt. De gyűjteményében megtalálható még egy 1957-es Gibson Les Paul Custom, melynek különlegessége, hogy a tizenhatodik olyan gitár, mely három hangszedővel hagyta el a gyártósort. Gilmor gyűjteményében található még a #0001-es sorozatszámmal ellátott Fender Stratocaster is, amely azonban nem az első legyártott példány, mivel a Fender sorozatszámok nem pontosan sorrendben követik egymást. Gyűjtők szerint a gitár 1954 márciusában, vagy májusában készülhetett, de a nyakrögzítő ponton található jelzés júniusra datálja a gitár elkészültét. Akik látták a hangszert azt állítják, hogy a kaliforniai Fullertonból rendelték egyedileg. A gitár eredetileg Leo Fender tulajdonában állt, akitől az 1970-es évek elején Phil Taylor, a Pink Floyd egyik technikusa vásárolta meg mindössze 900 dollárért. A gitár később ismeretlen összegért került Gilmour tulajdonába. A hangszertest színe fakó olympic white aranyozott alumínium koptatólappal. A tremolókar, a híd és a jack aljzat szintén arannyal futtatottak. A szabályzó potméterek és a hangszedők fehér színűek, érdekességük, hogy egyáltalán nem sárgultak meg az évek során. A nyak jávorfa, a Stratocasterekhez hasonlóan 21 érintővel."
"http://hu.dbpedia.org/resource/0001_Strat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/0001_Strat?oldid=22467387&ns=0"
"http://hu.dbpedia.org/resource/0001_Strat","http://dbpedia.org/ontology/wikiPageLength",2574
"http://hu.dbpedia.org/resource/0001_Strat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/0001_Strat"
"http://hu.wikipedia.org/wiki/0001_Strat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/0001_Strat"
