"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok"
"http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok","http://dbpedia.org/ontology/wikiPageID",521358
"http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok","http://dbpedia.org/ontology/wikiPageRevisionID",23586548
"http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tippeligaen_csapatok?oldid=23586548&ns=10"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok"
"http://hu.dbpedia.org/resource/FK_Haugesund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok"
"http://hu.dbpedia.org/resource/IK_Start","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok"
"http://hu.dbpedia.org/resource/Molde_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok"
"http://hu.dbpedia.org/resource/Norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok"
"http://hu.dbpedia.org/resource/Odds_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok"
"http://hu.dbpedia.org/resource/Rosenborg_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok"
"http://hu.dbpedia.org/resource/SK_Brann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok"
"http://hu.dbpedia.org/resource/Sandefjord_Fotball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok"
"http://hu.dbpedia.org/resource/Sarpsborg_08_FF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok"
"http://hu.dbpedia.org/resource/Stabæk_Fotball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok"
"http://hu.dbpedia.org/resource/Strømsgodset_IF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok"
"http://hu.dbpedia.org/resource/Viking_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok"
"http://hu.dbpedia.org/resource/Vålerenga_Fotball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok"
