"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Alsó-Kaliforniai Köztársaság"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_történelme"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://dbpedia.org/ontology/wikiPageID",1416210
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",21584091
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://hu.dbpedia.org/property/előd","Mexikó"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://hu.dbpedia.org/property/térkép","Baja California in Mexico .svg"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://hu.dbpedia.org/property/térképaláírás","A terület lokációja"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://hu.dbpedia.org/property/utód","Sonorai Köztársaság"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://hu.dbpedia.org/property/előd1Zászló","Bandera Histórica de la República Mexicana .svg"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://hu.dbpedia.org/property/megalakulásÉve","--11-03"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://hu.dbpedia.org/property/megnevezése","Republic of Baja California"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://hu.dbpedia.org/property/megnevezése","República de Baja California"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://hu.dbpedia.org/property/megnevezése","Alsó-Kaliforniai Köztársaság"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://hu.dbpedia.org/property/megszűnésÉve",1854
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://hu.dbpedia.org/property/utód1Zászló","Flag of the Republic of Sonora.svg"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://hu.dbpedia.org/property/zászló","Flag of the Republic of Lower California.svg"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://hu.dbpedia.org/property/zászlóSzócikke","Az Alsó-Kaliforniai Köztársaság zászlaja"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Köztársaság"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/William_Walker"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://dbpedia.org/ontology/abstract","Az Alsó-Kaliforniai Köztársaság (angolul Republic of Baja California, spanyolul República de Baja California) egykori el nem ismert de facto államalakulat volt a Mexikóhoz tartozó Kaliforniai-félsziget déli felén, amit az amerikaiak nem ragadtak el Mexikótól az 1846–48-as háborúban. A köztársaság voltaképpen William Walker kalandor (filibuszter) magánállama volt, ami azonban nem gyakorolt jelentős hatalmat a térség felett, csupán La Paz városának egy részét uralta. Az államot 1853-ban proklamálták. A következő évben Walker egy gyors akcióval megvetette a lábát Sonora mexikói állam területén is és létrehozta a Sonorai Köztársaságot, amit egyesített Alsó-Kaliforniával. Walker próbálkozása ellenére nem sikerült katonai segítséget kérnie az Egyesült Államoktól és 1854 közepén a mexikói csapatok visszafoglalták a jenki kalandoroktól mindkét államot."
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://dbpedia.org/ontology/foundingYear","0003"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Köztársaság"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/William_Walker"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsó-Kaliforniai_Köztársaság?oldid=21584091&ns=0"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://dbpedia.org/ontology/wikiPageLength",5978
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsó-Kaliforniai_Köztársaság"
"http://hu.wikipedia.org/wiki/Alsó-Kaliforniai_Köztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság"
