"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bubulcus","http://www.w3.org/2000/01/rdf-schema#label","Bubulcus"
"http://hu.dbpedia.org/resource/Bubulcus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vb62"
"http://hu.dbpedia.org/resource/Bubulcus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Bubulcus","http://dbpedia.org/ontology/wikiPageID",199602
"http://hu.dbpedia.org/resource/Bubulcus","http://dbpedia.org/ontology/wikiPageRevisionID",8403271
"http://hu.dbpedia.org/resource/Bubulcus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pásztorgém"
"http://hu.dbpedia.org/resource/Bubulcus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bubulcus?oldid=8403271&ns=0"
"http://hu.dbpedia.org/resource/Bubulcus","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Bubulcus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bubulcus"
"http://hu.wikipedia.org/wiki/Bubulcus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bubulcus"
