"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fantasztikus_Négyes_és_az_Ezüst_Utazó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jessica_Alba"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jessica_Alba"
"http://hu.dbpedia.org/resource/A_szörny_mentőakció","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jessica_Alba"
"http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(film,_2005)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jessica_Alba"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://www.w3.org/2000/01/rdf-schema#label","Jessica Alba"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yf85"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia-amerikaiak"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán-amerikaiak"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://dbpedia.org/ontology/wikiPageID",240601
"http://hu.dbpedia.org/resource/Jessica_Alba","http://dbpedia.org/ontology/wikiPageRevisionID",23567165
"http://hu.dbpedia.org/resource/Jessica_Alba","http://xmlns.com/foaf/0.1/name","Jessica Alba"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_színésznőnek"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Jessica_Alba","http://hu.dbpedia.org/property/házastárs","Cash Warren"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://hu.dbpedia.org/property/id",4695
"http://hu.dbpedia.org/resource/Jessica_Alba","http://hu.dbpedia.org/property/imdb",4695
"http://hu.dbpedia.org/resource/Jessica_Alba","http://hu.dbpedia.org/property/name","Jessica Alba"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://hu.dbpedia.org/property/név","Jessica Alba"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://hu.dbpedia.org/property/port.hu",13063
"http://hu.dbpedia.org/resource/Jessica_Alba","http://hu.dbpedia.org/property/születésiHely","Pomona, Kalifornia"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://hu.dbpedia.org/property/születésiNév","Jessica Marie Alba"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://dbpedia.org/ontology/abstract","Jessica Marie Alba (Pomona, Kalifornia, 1981. április 28. –) amerikai színésznő. Ismertebb filmjei: , Sin City, A Fantasztikus Négyes és az Ezüst Utazó, A kabalapasi."
"http://hu.dbpedia.org/resource/Jessica_Alba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jessica_Alba?oldid=23567165&ns=0"
"http://hu.dbpedia.org/resource/Jessica_Alba","http://dbpedia.org/ontology/wikiPageLength",11892
"http://hu.dbpedia.org/resource/Jessica_Alba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jessica_Alba"
"http://hu.dbpedia.org/resource/Los_Angeles_legjobbjai","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jessica_Alba"
"http://hu.dbpedia.org/resource/Láthatatlan_jel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jessica_Alba"
"http://hu.dbpedia.org/resource/Machete_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jessica_Alba"
