"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Ulászló_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","II. Ulászló (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/II._Ulászló_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",608915
"http://hu.dbpedia.org/resource/II._Ulászló_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18352853
"http://hu.dbpedia.org/resource/II._Ulászló_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/II._Ulászló_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Ulászló_(egyértelműsítő_lap)?oldid=18352853&ns=0"
"http://hu.dbpedia.org/resource/II._Ulászló_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",456
"http://hu.dbpedia.org/resource/II._Ulászló_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Ulászló_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tolnai_Máté","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Ulászló_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tolnai_Máté","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Ulászló_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/II._Ulászló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Ulászló_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/II._Ulászló_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Ulászló_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/II._Vladislav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Ulászló_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/II._Ulászló_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Ulászló_(egyértelműsítő_lap)"
