"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillebérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyermekvasút"
"http://hu.dbpedia.org/resource/Sablon:Gyermekvasút","http://dbpedia.org/ontology/wikiPageID",579742
"http://hu.dbpedia.org/resource/Sablon:Gyermekvasút","http://dbpedia.org/ontology/wikiPageRevisionID",22672198
"http://hu.dbpedia.org/resource/Sablon:Gyermekvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Gyermekvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Gyermekvasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gyermekvasút?oldid=22672198&ns=10"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyermekvasút"
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyermekvasút"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyermekvasút"
"http://hu.dbpedia.org/resource/János-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyermekvasút"
"http://hu.dbpedia.org/resource/Normafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyermekvasút"
"http://hu.dbpedia.org/resource/Széchenyihegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyermekvasút"
"http://hu.dbpedia.org/resource/Szépjuhászné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyermekvasút"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyermekvasút"
