"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://www.w3.org/2000/01/rdf-schema#label","Kis-Anyuj"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clb2x"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://dbpedia.org/ontology/wikiPageID",1064267
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://dbpedia.org/ontology/wikiPageRevisionID",21354023
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article064652.html"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://dbpedia.org/ontology/wikiPageExternalLink","http://culbilibino.ru/gostyam-nashego-goroda/bilibinskij-rajon-gidrografiya.html"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=270844%7Ctitle"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://xmlns.com/foaf/0.1/name","Kis-Anyuj"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Kis-Anyuj","http://hu.dbpedia.org/property/hossz",718
