"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://www.w3.org/2000/01/rdf-schema#label","Nedeczky Gáspár (plébános)"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virtiek"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nedeczky_család"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://dbpedia.org/ontology/wikiPageID",1352791
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://dbpedia.org/ontology/wikiPageRevisionID",23816168
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5750/"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6417/"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://dbpedia.org/ontology/abstract","Dunanedeczei és lábatlani Nedeczky Gáspár (Virt, 1822. április 26. – Dömös, 1893. szeptember 6.) római katolikus plébános."
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nedeczky_Gáspár_(plébános)?oldid=23816168&ns=0"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://dbpedia.org/ontology/wikiPageLength",2427
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nedeczky_Gáspár_(plébános)"
"http://hu.wikipedia.org/wiki/Nedeczky_Gáspár_(plébános)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(plébános)"
