"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Paris_FC_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Paris_Saint-Germain_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Fleury_91_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_CNFE_Clairefontaine_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Montpellier_HSC_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Saint-Étienne_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_EA_Guingamp_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Le_Havre_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_francia_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_francia_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Női labdarúgók francia klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_francia_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",819427
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_francia_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",10016838
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_francia_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_francia_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Női labdarúgók francia klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_francia_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Női_labdarúgók_francia_klubok_szerint?oldid=10016838&ns=14"
