"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rami_buccales_nervi_facialis","http://www.w3.org/2000/01/rdf-schema#label","Rami buccales nervi facialis"
"http://hu.dbpedia.org/resource/Rami_buccales_nervi_facialis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg6bt"
"http://hu.dbpedia.org/resource/Rami_buccales_nervi_facialis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nervus_facialis_ágai"
"http://hu.dbpedia.org/resource/Rami_buccales_nervi_facialis","http://dbpedia.org/ontology/wikiPageID",336298
"http://hu.dbpedia.org/resource/Rami_buccales_nervi_facialis","http://dbpedia.org/ontology/wikiPageRevisionID",23782134
"http://hu.dbpedia.org/resource/Rami_buccales_nervi_facialis","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~wnor/lesson4.htm"
"http://hu.dbpedia.org/resource/Rami_buccales_nervi_facialis","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~wnor/cranialnerves.htm"
"http://hu.dbpedia.org/resource/Rami_buccales_nervi_facialis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ect.downstate.edu/courseware/haonline/labs/l23/060104.htm"
"http://hu.dbpedia.org/resource/Rami_buccales_nervi_facialis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Rami_buccales_nervi_facialis","http://hu.dbpedia.org/property/date",20080503172535
"http://hu.dbpedia.org/resource/Rami_buccales_nervi_facialis","http://hu.dbpedia.org/property/url","http://ect.downstate.edu/courseware/haonline/labs/l23/060104.htm"
"http://hu.dbpedia.org/resource/Rami_buccales_nervi_facialis","http://dbpedia.org/ontology/abstract","A rami buccales nervi facialis egy idegcsoport, mely a nervus facialisból ered. Több ágra szakad. A száj körül, valamint a szemüreg alatt futnak."
"http://hu.dbpedia.org/resource/Rami_buccales_nervi_facialis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rami_buccales_nervi_facialis?oldid=23782134&ns=0"
"http://hu.dbpedia.org/resource/Rami_buccales_nervi_facialis","http://dbpedia.org/ontology/wikiPageLength",747
"http://hu.dbpedia.org/resource/Rami_buccales_nervi_facialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rami_buccales_nervi_facialis"
"http://hu.wikipedia.org/wiki/Rami_buccales_nervi_facialis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rami_buccales_nervi_facialis"
