"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","5-ös vízibusz (Velence)"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_vízibuszvonalai"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageID",397177
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",22313752
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actv.it"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellovenezia.com/"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130511233012/http:/www.turismovenezia.it/"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/wiki/ACTV"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_tömegközlekedése"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/bevezetve",1978
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/jellege","időszakos"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/járműfajta","megszűnt vízibusz"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/járműtípus","motoscafo"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/korábban",5
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/megjegyzés","Csak turistaszezonban  közlekedett!"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/megszüntetve",1995
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/megállószám",5
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/menetidő",58
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/viszonylatcsalád","Stagionale"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/viszonylatnév",5
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/végállomás","San Zaccaria"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Azienda_del_Consorzio_Trasporti_Veneziano"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://dbpedia.org/ontology/abstract","A velencei 5-ös jelzésű vízibusz a San Zaccaria és a Murano között közlekedett. A viszonylatot az ACTV üzemeltette."
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5-ös_vízibusz_(Velence)?oldid=22313752&ns=0"
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageLength",10099
"http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5-ös_vízibusz_(Velence)"
"http://hu.wikipedia.org/wiki/5-ös_vízibusz_(Velence)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5-ös_vízibusz_(Velence)"
