"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pietrelcinai_Szent_Pio","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/San_Giovanni_Rotondo"
"http://hu.dbpedia.org/resource/Pietrelcinai_Szent_Pio","http://hu.dbpedia.org/property/kegyhely","http://hu.dbpedia.org/resource/San_Giovanni_Rotondo"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://www.w3.org/2000/01/rdf-schema#label","San Giovanni Rotondo"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066z_5"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foggia_megye_települései"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://dbpedia.org/ontology/wikiPageID",249638
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://dbpedia.org/ontology/wikiPageRevisionID",23641799
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com/puglia/foggia/san_giovanni_rotondo.htm"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/071/046/index.html"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://xmlns.com/foaf/0.1/name","San Giovanni Rotondo"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foggia_megye_települései"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/date",20090911095620
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/kép","SGRotondo 03.jpg"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/képaláírás","A város központja"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/név","San Giovanni Rotondo"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/terület",259
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/url","http://www.italyworldclub.com/puglia/foggia/san_giovanni_rotondo.htm"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/megye","Foggia"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/címer","San Giovanni Rotondo.png"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/irányítószám",71013
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/népsűrűség",100.6
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/körzethívószám",882
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/frazionék","Contrada Matine"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/megyeRövidítése","FG"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://hu.dbpedia.org/property/tszf",565
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://dbpedia.org/ontology/abstract","San Giovanni Rotondo város (közigazgatásilag comune) Olaszország Puglia régiójában, Foggia megyében. A városban élt Pietrelcinai Szent Pio. Napjainkban Olaszország egyik legfontosabb zarándokhelye."
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://dbpedia.org/ontology/areaCode","0882"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://dbpedia.org/ontology/postalCode","71013"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Giovanni_Rotondo?oldid=23641799&ns=0"
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://dbpedia.org/ontology/wikiPageLength",3917
"http://hu.dbpedia.org/resource/San_Giovanni_Rotondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Giovanni_Rotondo"
"http://hu.wikipedia.org/wiki/San_Giovanni_Rotondo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Giovanni_Rotondo"
