"subject","predicate","object"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://www.w3.org/2000/01/rdf-schema#label","Namorona-folyó"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_folyói"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://dbpedia.org/ontology/wikiPageID",1475674
"http://hu.dbpedia.org/resource/Namorona-folyó","http://dbpedia.org/ontology/wikiPageRevisionID",20963540
"http://hu.dbpedia.org/resource/Namorona-folyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://livingearth.canalblog.com/albums/paysages___landscapes/photos/30508337-paysage.html"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Namorona-folyó","http://xmlns.com/foaf/0.1/name","Namorona-folyó"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://hu.dbpedia.org/property/kép","Madagascar rivers.svg"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://hu.dbpedia.org/property/képaláírás","A Namorona-folyó elhelyezkedése Madagaszkáron"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://hu.dbpedia.org/property/név","Namorona-folyó"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://hu.dbpedia.org/property/országok","Madagaszkár"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Vatovavy-Fitovinany_régió"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://hu.dbpedia.org/property/torkolat","Indiai-óceán, Namorona közelében"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://hu.dbpedia.org/property/torkolatszint",0
"http://hu.dbpedia.org/resource/Namorona-folyó","http://dbpedia.org/ontology/abstract","A Namorona folyó Madagaszkár keleti részén ered . A folyó útja során keleti, délkeleti irányban halad és Madagaszkár keleti részén, város közelében torkollik az Indiai-óceánba. A folyó keresztülvág a Ranomafana Nemzeti Parkon is. A folyón található az Andriamamovoka-vízesés és a Humbert-vízesés."
"http://hu.dbpedia.org/resource/Namorona-folyó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Indiai-óceán"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Namorona"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Vatovavy-Fitovinany_régió"
"http://hu.dbpedia.org/resource/Namorona-folyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Namorona-folyó?oldid=20963540&ns=0"
