"subject","predicate","object"
"http://hu.dbpedia.org/resource/BMPT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lánctalpas_lövészpáncélosok_és_páncélozott_szállító_harcjárművek"
"http://hu.dbpedia.org/resource/Sablon:Lánctalpas_lövészpáncélosok_és_páncélozott_szállító_harcjárművek","http://dbpedia.org/ontology/wikiPageID",900750
"http://hu.dbpedia.org/resource/Sablon:Lánctalpas_lövészpáncélosok_és_páncélozott_szállító_harcjárművek","http://dbpedia.org/ontology/wikiPageRevisionID",23913244
"http://hu.dbpedia.org/resource/Sablon:Lánctalpas_lövészpáncélosok_és_páncélozott_szállító_harcjárművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Lánctalpas_lövészpáncélosok_és_páncélozott_szállító_harcjárművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Lánctalpas_lövészpáncélosok_és_páncélozott_szállító_harcjárművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Lánctalpas_lövészpáncélosok_és_páncélozott_szállító_harcjárművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Lánctalpas_lövészpáncélosok_és_páncélozott_szállító_harcjárművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Lánctalpas_lövészpáncélosok_és_páncélozott_szállító_harcjárművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lánctalpas_lövészpáncélosok_és_páncélozott_szállító_harcjárművek?oldid=23913244&ns=10"
"http://hu.dbpedia.org/resource/M2_Bradley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lánctalpas_lövészpáncélosok_és_páncélozott_szállító_harcjárművek"
