"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/George_Forsyth"
"http://hu.dbpedia.org/resource/George_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/George_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/George_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/George_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Forsyth","http://www.w3.org/2000/01/rdf-schema#label","George Forsyth"
"http://hu.dbpedia.org/resource/George_Forsyth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271mmj"
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Caracas"
"http://hu.dbpedia.org/resource/George_Forsyth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sport_Boys_labdarúgói"
"http://hu.dbpedia.org/resource/George_Forsyth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgók"
"http://hu.dbpedia.org/resource/George_Forsyth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_labdarúgói"
"http://hu.dbpedia.org/resource/George_Forsyth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/George_Forsyth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_II_labdarúgói"
"http://hu.dbpedia.org/resource/George_Forsyth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/George_Forsyth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/wikiPageID",1215889
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/wikiPageRevisionID",21797467
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-perui_focista"
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/név","George Forsyth"
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/teljesNév","George Patrick Forsyth Sommer"
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atalanta_BC"
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Universidad"
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund_II"
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sport_Boys"
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alianza_Lima"
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Alianza_Lima"
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/klubOrszág","Peru"
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/meccsek",75
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Venezuela"
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Caracas"
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Perui_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/válogatottOrszág","Peru"
"http://hu.dbpedia.org/resource/George_Forsyth","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/abstract","George Patrick Forsyth Sommer (Caracas, 1982. június 20. –) venezuelai születésű perui labdarúgó, az Alianza Lima kapusa."
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/birthName","George Patrick Forsyth Sommer"
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/nationalYears","2007"
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Alianza_Lima"
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sport_Boys"
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Dortmund_II"
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alianza_Lima"
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Atlético_Universidad"
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Atalanta_BC"
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Venezuela"
"http://hu.dbpedia.org/resource/George_Forsyth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Forsyth?oldid=21797467&ns=0"
"http://hu.dbpedia.org/resource/George_Forsyth","http://dbpedia.org/ontology/wikiPageLength",2135
"http://hu.dbpedia.org/resource/George_Forsyth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Forsyth"
"http://hu.wikipedia.org/wiki/George_Forsyth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Forsyth"
