"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőkálinfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőkálinfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőkálinfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőkálinfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőkálinfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőkálinfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőkálinfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőkálinfalva","http://www.w3.org/2000/01/rdf-schema#label","Felsőkálinfalva"
"http://hu.dbpedia.org/resource/Felsőkálinfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőkálinfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Felsőkálinfalva","http://dbpedia.org/ontology/wikiPageID",747796
"http://hu.dbpedia.org/resource/Felsőkálinfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23253318
"http://hu.dbpedia.org/resource/Felsőkálinfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170626134024/http:/calinesti.ro/"
"http://hu.dbpedia.org/resource/Felsőkálinfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://monumente-etnografice.cimec.ro/muzee-in-aer-liber.asp%3FID=E88AB7733BEA4C408873A7232E63A736"
"http://hu.dbpedia.org/resource/Felsőkálinfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://monumente-etnografice.cimec.ro/muzee-in-aer-liber.asp%3FID=11DCC65EA0B6487689F3EE9D0F3AD006"
