"subject","predicate","object"
"http://hu.dbpedia.org/resource/1355_Magoeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1355_Magoeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1355_Magoeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1355_Magoeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1355_Magoeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1355_Magoeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1355_Magoeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1355_Magoeba","http://www.w3.org/2000/01/rdf-schema#label","1355 Magoeba"
"http://hu.dbpedia.org/resource/1355_Magoeba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y78d7"
"http://hu.dbpedia.org/resource/1355_Magoeba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1355_Magoeba","http://dbpedia.org/ontology/wikiPageID",528189
"http://hu.dbpedia.org/resource/1355_Magoeba","http://dbpedia.org/ontology/wikiPageRevisionID",23736942
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.05
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/aphélium",289733586
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/excentricitás",0.045
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/felszállóCsomó",225.291
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/félNagytengely",277276317
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/inklináció",22.824
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/közepesAnomália",154.278
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/név",1355
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/perihélium",264819048
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/perihéliumSzöge",340.241
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/periódus",921.679
"http://hu.dbpedia.org/resource/1355_Magoeba","http://hu.dbpedia.org/property/periódus",2.52
