"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Bodrogi Csaba"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdázók"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irányítók"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://dbpedia.org/ontology/wikiPageID",552276
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23780229
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://ztekosar.hu"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlegenda"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://hu.dbpedia.org/property/magasság","190.0"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://hu.dbpedia.org/property/név","Bodrogi Csaba"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://hu.dbpedia.org/property/születésiHely",", Zalaegerszeg"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://hu.dbpedia.org/property/tömeg","90.0"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/ZTE_KK"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://hu.dbpedia.org/property/frissítve",2010-03-22
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://hu.dbpedia.org/property/poszt","irányító"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://hu.dbpedia.org/property/születésiIdő",1965
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://hu.dbpedia.org/property/elismerések",4
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://hu.dbpedia.org/property/pályafutásKezdete",1981
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://hu.dbpedia.org/property/pályafutásVége",2002
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/ZTE_KK"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://dbpedia.org/ontology/abstract","Bodrogi Csaba (Zalaegerszeg, 1965. július 6. –) 70-szeres magyar válogatott, kosárlabda játékos. 2002-ben visszavonult játékos 2008-ig volt a ZTE KK Rt. ügyvezetője."
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodrogi_Csaba?oldid=23780229&ns=0"
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://dbpedia.org/ontology/wikiPageLength",1986
"http://hu.dbpedia.org/resource/Bodrogi_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodrogi_Csaba"
"http://hu.wikipedia.org/wiki/Bodrogi_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodrogi_Csaba"
