"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babi_néni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek_szereplői"
"http://hu.dbpedia.org/resource/Fritz_Teufel_(rajzfilmfigura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek_szereplői"
"http://hu.dbpedia.org/resource/Gombóc_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek_szereplői"
"http://hu.dbpedia.org/resource/MZ/X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek_szereplői"
"http://hu.dbpedia.org/resource/Mézga_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek_szereplői"
"http://hu.dbpedia.org/resource/Safranek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek_szereplői"
"http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek_szereplői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek_szereplői","http://www.w3.org/2000/01/rdf-schema#label","Magyar rajzfilmek szereplői"
"http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek_szereplői","http://dbpedia.org/ontology/wikiPageID",818772
"http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek_szereplői","http://dbpedia.org/ontology/wikiPageRevisionID",15845738
"http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek_szereplői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek_szereplői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitalált_magyar_személyek,_lények"
"http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek_szereplői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek_szereplői","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar rajzfilmek szereplői"
"http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek_szereplői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_rajzfilmek_szereplői?oldid=15845738&ns=14"
