"subject","predicate","object"
"http://hu.dbpedia.org/resource/Postabélyeg","http://www.w3.org/2000/01/rdf-schema#label","Postabélyeg"
"http://hu.dbpedia.org/resource/Postabélyeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068vv"
"http://hu.dbpedia.org/resource/Postabélyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélyeg"
"http://hu.dbpedia.org/resource/Postabélyeg","http://dbpedia.org/ontology/wikiPageID",135569
"http://hu.dbpedia.org/resource/Postabélyeg","http://dbpedia.org/ontology/wikiPageRevisionID",23762333
"http://hu.dbpedia.org/resource/Postabélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://belyeg.lap.hu"
"http://hu.dbpedia.org/resource/Postabélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okmanybelyeg.tar.hu"
"http://hu.dbpedia.org/resource/Postabélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180307191353/http:/pecsibelyegkor.hu/"
"http://hu.dbpedia.org/resource/Postabélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://penti.hu/belyeg/index.htm"
"http://hu.dbpedia.org/resource/Postabélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190117233634/http:/www.mafitt.hu/"
"http://hu.dbpedia.org/resource/Postabélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://posta.lap.hu/"
"http://hu.dbpedia.org/resource/Postabélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151116193040/http:/belyegek.hu/"
"http://hu.dbpedia.org/resource/Postabélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://stamp.hu"
"http://hu.dbpedia.org/resource/Postabélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://belyegek.eoldal.hu"
"http://hu.dbpedia.org/resource/Postabélyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Postabélyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Postabélyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Postabélyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Postabélyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Postabélyeg","http://dbpedia.org/ontology/abstract","A postabélyeg (a köznapi szóhasználatban egyszerűen bélyeg), általában kis méretű, színes rajzolatú , amelyet postai küldeményekre ragasztva használnak. A bérmentesítés azt jelenti, hogy a küldemény átvételekor a címzettnek a kézbesítésért már nem kell fizetnie. Az első postabélyeg 1840. május 6-án került forgalomba Nagy-Britanniában."
"http://hu.dbpedia.org/resource/Postabélyeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Postabélyeg?oldid=23762333&ns=0"
"http://hu.dbpedia.org/resource/Postabélyeg","http://dbpedia.org/ontology/wikiPageLength",12431
"http://hu.dbpedia.org/resource/Postabélyeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Postabélyeg"
"http://hu.dbpedia.org/resource/Bélyeg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Postabélyeg"
"http://hu.wikipedia.org/wiki/Postabélyeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Postabélyeg"
